Approach Solver Sample Subject Linearization SSA Explorer Solver_Parser Solver_Solving Cache_Partition Cache_Loading Cache_HitRate Cache_Hit Cache_Miss Rest Total State Path Memory
Caching z3 2 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 8.837355162 52.051369119 17.249598671 33.934688706 0.6456394631 7840 4303 0.001690028 119.595744783 6433 79 455
Caching z3 3 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 13.80681053 78.710778771 26.504042359 52.217301608 0.6494947276 11826 6382 0.004848654 179.388197561 9717 138 387
Caching z3 4 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 18.754913171 105.396360072 35.710834516 70.575573116 0.6514485677 16010 8566 0.007481912 239.169946145 13165 184 371
Caching z3 5 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 24.272395766 131.261599403 44.729584672 89.384547987 0.653248493 19506 10354 0.010133442 298.966708911 16007 248 556
Caching z3 6 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 30.173897608 156.171501 54.021164245 108.501440638 0.655123736 22740 11971 0.01273259 358.769561559 18646 322 576
Caching z3 7 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 36.066133863 181.323673031 63.170389712 127.51764161 0.6560295345 25944 13603 0.015363864 418.563830834 21250 391 593
Caching z3 8 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 41.342903028 207.767509091 72.169618941 146.009432096 0.6571006777 29377 15330 0.018489257 478.366108191 24035 458 667
Caching z3 9 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 47.088983835 233.114287611 81.355231693 164.969514625 0.6581829244 32455 16855 0.021766412 538.176671804 26538 529 698
Caching z3 10 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 52.018510459 259.644715592 90.560173293 183.450536038 0.6584058942 36371 18870 0.024882354 597.965434258 29752 575 528
Caching z3 11 rugrat.bench2.linear.fivek.exp2 5.633712067 0 5.633712067 57.260161992 286.460788002 99.429890009 201.751354081 0.6580573081 40052 20812 0.028024951 657.75947858 32769 622 590
Caching z3 1 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 6.211794416 0.957925496 13.431116222 32.784913723 0.5931232092 414 284 0.000008843 59.983704581 374 0 791
Caching z3 2 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 11.081832633 1.343858294 28.333227425 72.606651069 0.6136363636 567 357 0.005026283 119.984806519 487 0 336
Caching z3 3 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 16.511094024 1.837871431 43.37549199 111.618450374 0.6170212766 696 432 0.008380475 179.983555842 589 0 298
Caching z3 4 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 21.786280551 2.504904954 58.256782492 150.768792563 0.6213808463 837 510 0.013304316 239.983313513 699 0 414
Caching z3 5 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 26.687526908 3.169429976 72.885466245 190.42121306 0.6276864728 993 589 0.013304316 299.978598706 816 0 243
Caching z3 6 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 35.459322833 3.612663763 89.358131804 224.696699921 0.6278424847 1132 671 0.016665867 359.978204093 938 0 523
Caching z3 7 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 41.201300689 4.264582483 104.254096927 263.372300132 0.6296296296 1258 740 0.01948277 419.975026884 1037 0 403
Caching z3 8 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 46.713989541 5.030345834 119.064893002 302.24368073 0.6300316599 1393 818 0.022251092 479.970019086 1143 0 360
Caching z3 9 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 51.916112584 5.750398484 133.921223881 341.423244782 0.631730374 1537 896 0.025267538 539.964675743 1254 0 283
Caching z3 10 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 57.301776337 6.577369235 148.789510839 380.299529574 0.6321401371 1660 966 0.027716128 599.958800711 1351 0 344
Caching z3 11 rugrat.bench2.linear.fivek.exp3 5.776685532 0 5.776685532 62.992283018 7.514599063 163.643345408 418.771315888 0.630877193 1798 1052 0.030522229 659.950892421 1463 0 690
Caching z3 1 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 5.55733263 4.555164756 12.105543159 31.24041519 0.7401689484 2541 892 0.000007378 59.942161542 1570 1 468
Caching z3 2 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 12.347019659 8.719829827 25.490637187 66.623325262 0.7275541796 3995 1496 0.005539309 119.903595568 2699 2 324
Caching z3 3 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 19.514474339 13.132445227 38.43629906 101.768915112 0.7182787311 5525 2167 0.009012696 179.858184756 3900 3 417
Caching z3 4 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 26.246825959 16.843288619 51.620359077 137.833967127 0.7201969411 6875 2671 0.012262268 239.820882478 4922 4 370
Caching z3 5 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 33.470124546 20.637814096 65.782414678 172.3517071 0.720371669 8218 3190 0.015471621 299.781139875 6009 6 652
Caching z3 6 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 40.259281725 24.907830179 79.13420123 207.622815309 0.7197070573 9729 3789 0.019382058 359.740198033 7187 7 357
Caching z3 7 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 47.248472042 29.200017962 92.182874717 242.959602727 0.7182345361 11147 4373 0.019382058 419.696074052 8286 13 895
Caching z3 8 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 54.533258991 33.030865532 105.377992615 278.369522938 0.718681572 12472 4882 0.022680494 479.656850401 9302 15 721
Caching z3 9 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 61.148181491 36.831403194 119.673790303 313.341440391 0.7201667267 13995 5438 0.026413053 539.617854592 10524 16 586
Caching z3 10 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 68.056519624 40.972472499 132.609205228 349.008416584 0.7189818249 15507 6061 0.02920744 599.573927184 11685 17 701
Caching z3 11 rugrat.bench2.linear.fivek.exp4 5.286387819 0 5.286387819 75.357439666 44.914445017 145.834561002 384.265422455 0.7190824042 16833 6576 0.032835573 659.535862207 12704 19 781
Caching z3 1 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 3.048451765 25.71401818 8.272187678 15.571896824 0.6683242635 7123 3535 0.00216729 59.725020353 5703 6 826
Caching z3 2 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 6.329488011 54.588869637 17.547049747 32.909892796 0.6651352965 14478 7289 0.002980711 119.418131226 11739 15 288
Caching z3 3 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 9.774588746 83.856938927 26.594624107 49.981796959 0.661622982 21557 11025 0.00390989 179.106752893 17588 29 468
Caching z3 4 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 13.378671034 113.096311211 35.446659323 67.155429075 0.6566336084 28404 14853 0.006910665 238.775580696 23302 46 487
Caching z3 5 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 16.982910015 142.327494695 44.403184337 84.21589343 0.6536588992 35176 18638 0.008543726 298.448070882 28964 64 559
Caching z3 6 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 20.387966063 171.876136535 53.248044718 101.336472103 0.6530992818 42377 22509 0.008612545 358.119679365 34934 77 653
Caching z3 7 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 23.810874669 201.637058566 62.107366226 118.186867125 0.6528831513 49309 26216 0.012245862 417.803454224 40714 92 632
Caching z3 8 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 27.224328513 231.71925006 70.915686612 134.715590327 0.6527567492 56047 29815 0.01273156 477.502286844 46253 103 746
Caching z3 9 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 30.922628864 261.702866524 79.695631914 151.013504072 0.6492818398 61885 33428 0.022577403 537.165947725 51263 121 366
Caching z3 10 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 34.65745488 291.682946243 88.620674612 167.093979237 0.646444313 67759 37059 0.026551846 596.815180449 56297 139 428
Caching z3 11 rugrat.bench2.linear.fivek.exp5 5.312491219 0 5.312491219 38.381058531 321.72705922 97.549717731 183.095640607 0.6441010032 73642 40691 0.026551846 656.465938587 61335 157 499
Caching z3 1 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 1.796391243 1.828571447 18.56010189 31.135540034 0.6347897774 770 443 0.000009003 59.974968934 607 0 650
Caching z3 2 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 3.391911866 2.694073849 40.214760707 66.971242801 0.6476751801 989 538 0.005429995 119.973114345 764 0 303
Caching z3 3 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 5.549749187 4.041993926 61.646940839 101.981335919 0.6392370572 1173 662 0.008673552 179.965573897 918 0 563
Caching z3 4 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 7.920919244 5.580616787 82.828632938 136.84184549 0.6335053965 1350 781 0.011842691 239.95662987 1066 0 487
Caching z3 5 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 10.222671971 7.346357459 103.750438976 171.802047573 0.6295990079 1523 896 0.014996514 299.946234001 1210 0 587
Caching z3 6 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 12.309508241 9.174850115 124.671283358 206.910042392 0.6298892989 1707 1003 0.018100918 359.935249763 1355 0 255
Caching z3 7 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 14.355884702 11.033676728 145.731581651 241.870698958 0.6307026307 1894 1109 0.021453947 419.923193049 1502 0 544
Caching z3 8 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 16.093496791 12.869835097 166.720774752 277.241140546 0.6363912515 2095 1197 0.024327873 479.912166781 1646 0 575
Caching z3 9 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 18.600508758 15.343580926 187.22155935 311.687860003 0.6325959115 2259 1312 0.026758156 539.895473492 1786 0 434
Caching z3 10 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 20.516876697 17.032347663 210.073167717 345.153275783 0.6316475495 2423 1413 0.029479313 599.875917101 1944 1 520
Caching z3 11 rugrat.bench2.linear.fivek.exp6 5.851368759 0 5.851368759 22.387802582 18.884196643 231.980367083 379.463615145 0.6336657748 2605 1506 0.032295543 659.863836549 2093 1 493
Caching z3 1 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 2.421284518 21.341945399 10.272459074 18.571960584 0.6979041916 4662 2018 0.000008355 59.810214696 2908 1 793
Caching z3 2 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 5.609724356 43.116785294 22.329885682 40.717657093 0.6993177798 8303 3570 0.004867484 119.633326905 5533 2 282
Caching z3 3 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 9.393901678 64.451234301 34.786884681 62.300667704 0.7015636022 11935 5077 0.004867484 179.451021614 8216 5 468
Caching z3 4 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 13.526899201 85.026458678 46.960408075 84.640747563 0.6987366833 14823 6391 0.007943739 239.271361728 10463 7 464
Caching z3 5 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 17.194923632 105.685000316 58.49439826 108.020179688 0.694940771 17541 7700 0.009274056 299.104183093 12500 11 776
Caching z3 6 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 21.228197455 122.644845931 71.054288653 133.778493355 0.6907286666 19281 8633 0.012092333 358.958407081 13944 18 823
Caching z3 7 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 25.347499384 136.312787858 84.662054338 161.71691643 0.6885338097 20813 9415 0.014855327 418.827817697 15202 32 716
Caching z3 8 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 29.913135181 154.925680541 97.371515712 185.103295764 0.6845574955 22741 10479 0.017602466 478.665073254 16819 37 688
Caching z3 9 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 34.799061597 172.779002774 110.003267493 209.071630637 0.6818309071 24355 11365 0.020455514 538.515653577 18163 42 914
Caching z3 10 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 39.63410459 187.201282171 123.830381809 235.369580279 0.6808696112 25775 12081 0.024782348 598.38106903 19333 54 620
Caching z3 11 rugrat.bench2.linear.fivek.exp7 5.66083391 0 5.66083391 43.780936902 205.529487607 136.486368393 259.492603313 0.6796660094 27920 13159 0.024782348 658.224931867 21088 60 755
Caching z3 1 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 2.037107049 20.243236179 10.54108825 20.007997564 0.6558654635 3198 1678 0.002245255 59.867230581 2535 1 1580
Caching z3 2 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 4.867746893 41.099891451 23.067466443 43.040546778 0.6649391856 6287 3168 0.002245255 119.735020505 5048 3 433
Caching z3 3 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 8.025374941 61.633166482 35.575600692 66.128758666 0.669959777 9494 4677 0.005470623 179.602283817 7629 5 315
Caching z3 4 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 11.201453068 82.02985843 48.192718149 89.227942459 0.6731509192 12596 6116 0.008451412 239.471739072 10123 7 751
Caching z3 5 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 14.42102673 102.563635706 60.711115803 112.238537723 0.6742505699 15677 7574 0.011678072 299.340061378 12616 9 588
Caching z3 6 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 17.586538717 123.125852272 73.200593826 135.286983138 0.6754436382 18803 9035 0.011777144 359.204369078 15133 11 558
Caching z3 7 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 20.771257063 143.576231394 85.759219262 158.366787903 0.6765404672 21926 10483 0.014605333 419.070913148 17642 13 725
Caching z3 8 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 23.837476603 164.329162623 98.165130448 181.398528074 0.6767578125 24948 11916 0.019345374 478.938902152 20093 15 572
Caching z3 9 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 26.948167539 185.961046725 109.98726523 204.089377069 0.6758490016 27822 13344 0.027689391 538.797845311 22401 18 482
Caching z3 10 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 29.996410125 206.881817148 122.215041793 227.172532943 0.6762395788 30823 14757 0.030624563 598.668542953 24806 20 711
Caching z3 11 rugrat.bench2.linear.fivek.exp8 5.827804222 0 5.827804222 33.13636076 227.143426638 134.738943333 250.539018092 0.676888692 33617 16047 0.033714788 658.545778106 27063 22 570
Caching z3 1 rugrat.bench2.linear.fivek.exp9 6.167853513 0 6.167853513 3.531903017 6.753958311 13.277132811 29.182590203 0.663353639 2069 1050 0.00000876 59.923989978 1497 0 676
Caching z3 2 rugrat.bench2.linear.fivek.exp9 6.167853513 0 6.167853513 7.084059409 7.17020107 33.705783853 64.398635218 0.6616352201 2104 1076 0.005687744 119.925882827 1527 0 752
Caching z3 3 rugrat.bench2.linear.fivek.exp9 6.167853513 0 6.167853513 8.79403948 7.32190966 52.73158106 103.39126506 0.6633571207 2138 1085 0.008605565 179.927336862 1549 0 2528
Caching z3 4 rugrat.bench2.linear.fivek.exp9 6.167853513 0 6.167853513 11.002528069 7.513096608 74.683340902 138.930287478 0.662477008 2161 1101 0.011595093 239.919344734 1573 1 1469
Caching z3 5 rugrat.bench2.linear.fivek.exp9 6.167853513 0 6.167853513 14.536538534 8.515772886 93.472009979 175.335847642 0.658032596 2261 1175 0.014587635 299.912738616 1665 1 1913
Caching z3 6 rugrat.bench2.linear.fivek.exp9 6.167853513 0 6.167853513 18.946514491 8.834211017 111.786243402 211.897401054 0.657518582 2300 1198 0.017543695 359.912406843 1696 1 1534
Caching z3 7 rugrat.bench2.linear.fivek.exp9 6.167853513 0 6.167853513 21.018400311 9.001583713 129.679522807 251.512636107 0.6584745763 2331 1209 0.020377413 419.913602005 1717 1 2209
Caching z3 8 rugrat.bench2.linear.fivek.exp9 6.167853513 0 6.167853513 23.968148816 9.200239726 149.038718253 288.832889215 0.6581818182 2353 1222 0.023677444 479.914938579 1735 1 2944
Caching z3 9 rugrat.bench2.linear.fivek.exp9 6.167853513 0 6.167853513 26.050944289 9.53688768 172.052505392 323.302974889 0.6580680571 2398 1246 0.026613652 539.914435429 1778 2 3555
Caching z3 1 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 4.182570659 14.104483882 12.939381488 21.694719642 0.7595192512 7141 2261 0.000036878 59.849176545 4242 2 1326
Caching z3 2 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 8.94111977 28.061082695 27.940725647 46.999339219 0.7647502029 13195 4059 0.000036878 119.700044216 8292 6 693
Caching z3 3 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 13.707939433 41.550020964 43.223852646 72.543790455 0.7699332207 19139 5719 0.003779451 179.565659141 12238 9 469
Caching z3 4 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 18.720734513 53.718727421 58.836059001 98.844858839 0.766651256 24874 7571 0.013697111 239.421880251 16162 12 471
Caching z3 5 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 23.83113061 66.323698698 74.311381787 124.740808036 0.7647659871 30687 9439 0.014866435 299.274058413 20140 15 627
Caching z3 6 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 28.910103514 78.856028925 89.578368057 150.952892025 0.7663801577 36646 11171 0.024350093 359.131936996 24091 18 719
Caching z3 7 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 33.241959594 92.013652021 105.165751204 176.94837878 0.7681825526 42787 12912 0.028166397 418.98840763 28214 22 630
Caching z3 8 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 37.700408614 109.094659575 118.926758719 200.54766122 0.7683983018 49773 15002 0.029761566 478.816068278 32940 26 689
Caching z3 9 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 42.089359622 123.766082557 133.749060587 225.552225972 0.770527431 56727 16894 0.03546979 538.654027184 37711 32 635
Caching z3 10 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 47.150385327 136.225516019 148.789983163 252.097935382 0.7701937517 62569 18669 0.038682419 598.512334075 41412 34 971
Caching z3 11 rugrat.bench2.linear.fivek.exp10 5.137939722 0 5.137939722 52.02631783 149.909121191 163.740130466 277.605639786 0.7707991563 69069 20538 0.042261634 658.370027999 45584 37 946
Caching z3 1 rugrat.bench3.linear.fivek.exp1 6.109725521 0 6.109725521 6.955190024 1.35366557 13.238517197 30.912116308 0.6386083053 569 322 0.00000891 59.9822885 455 0 2023
Caching z3 2 rugrat.bench3.linear.fivek.exp1 6.109725521 0 6.109725521 13.594766778 1.465021529 28.271945197 68.547556081 0.6335135135 586 339 0.005269919 119.986952692 472 0 2141
Caching z3 3 rugrat.bench3.linear.fivek.exp1 6.109725521 0 6.109725521 19.605373265 1.542682576 45.063840105 105.275737561 0.6308016878 598 350 0.008730488 179.989663996 484 0 3188
Caching z3 4 rugrat.bench3.linear.fivek.exp1 6.109725521 0 6.109725521 24.846142168 1.592734304 61.752710652 143.046648578 0.6304347826 609 357 0.012136908 239.992625773 493 0 2203
Caching z3 5 rugrat.bench3.linear.fivek.exp1 6.109725521 0 6.109725521 30.7384907 1.650898396 77.799628075 181.047609268 0.6280487805 618 366 0.015200944 299.995075479 502 0 1919
Caching z3 6 rugrat.bench3.linear.fivek.exp1 6.109725521 0 6.109725521 34.76558904 1.691326825 94.02553903 220.751301066 0.628742515 630 372 0.018261617 359.997766335 511 0 2656
Caching z3 7 rugrat.bench3.linear.fivek.exp1 6.109725521 0 6.109725521 40.696834787 1.750114153 110.04725881 258.737941596 0.6264705882 639 381 0.021372177 420.000274194 520 0 2327
Caching z3 8 rugrat.bench3.linear.fivek.exp1 6.109725521 0 6.109725521 46.526091679 1.808940817 125.67578537 297.219425553 0.624639076 649 390 0.024508276 480.002794762 529 0 3318
Caching z3 9 rugrat.bench3.linear.fivek.exp1 6.109725521 0 6.109725521 51.113203148 1.855506465 141.639622876 336.619727793 0.6247637051 661 397 0.026798997 540.004622317 539 0 2190
Caching z3 1 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 3.010029141 23.218047738 8.646797542 17.959125576 0.6487281282 4412 2389 0.000007381 59.735767789 3213 5 623
Caching z3 2 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 7.335440057 48.206878784 18.735487418 37.708148414 0.637132501 7910 4505 0.004607296 119.464121917 6177 10 216
Caching z3 3 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 11.814402131 72.869211626 28.944033726 57.489907312 0.6340105761 11390 6575 0.007187966 179.199645817 9113 15 343
Caching z3 4 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 16.326493164 97.595247076 39.05384853 77.282879381 0.6324873528 14878 8645 0.010301957 238.938727367 12062 21 592
Caching z3 5 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 20.800726856 122.824231066 49.002532808 96.717435811 0.6305365752 18179 10652 0.010301957 298.680854313 14857 26 467
Caching z3 6 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 25.287027242 147.64311334 59.043637317 116.501940332 0.6296630653 21622 12717 0.013529399 358.418786545 17768 31 585
Caching z3 7 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 29.75565 172.341142665 69.173602777 136.303047777 0.6296324175 25094 14761 0.018373274 418.163475239 20696 37 698
Caching z3 8 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 33.955052578 197.868316474 79.123517889 155.685797689 0.6293367403 28570 16827 0.025246292 477.896793658 23628 42 772
Caching z3 9 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 37.480686026 223.791863542 89.345282314 175.147111823 0.6277984148 31604 18737 0.030932793 537.624461051 26218 48 492
Caching z3 10 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 41.156390279 249.749250136 99.214510742 194.786395598 0.6271274499 35005 20813 0.032157369 597.337296474 29142 56 781
Caching z3 11 rugrat.bench3.linear.fivek.exp2 5.443779983 0 5.443779983 45.474422735 275.743622484 108.804423887 214.006868471 0.6267835403 38613 22992 0.032157369 657.052521036 32158 61 731
Caching z3 1 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 3.593922977 11.087493722 13.174550229 25.334661414 0.6643021072 3184 1609 0.000008427 59.868984219 2124 1 609
Caching z3 2 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 7.451771434 23.455158735 28.129970988 53.640100003 0.6498893805 4700 2532 0.005391884 119.729278963 3425 13 210
Caching z3 3 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 11.301377344 35.942432542 43.013511588 81.906043705 0.6431238332 6201 3441 0.008721227 179.588505001 4712 25 290
Caching z3 4 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 15.106855513 48.336583949 57.969556773 110.237944136 0.6398740471 7722 4346 0.011565004 239.448024869 6007 37 377
Caching z3 5 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 18.902179321 60.709682422 72.997096212 138.506322975 0.6377239344 9291 5278 0.016129949 299.298076155 7342 49 392
Caching z3 6 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 22.542772312 72.510042073 88.292985535 167.251782048 0.6368041603 10776 6146 0.016129949 359.164084556 8610 60 450
Caching z3 7 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 26.218345501 84.507511927 103.367303732 195.995539683 0.6357035423 12257 7024 0.018541373 419.029707583 9859 71 423
Caching z3 8 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 29.972332495 96.967161141 118.400975291 224.229723019 0.6341137432 13759 7939 0.021337742 478.889923892 11147 82 632
Caching z3 9 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 33.897763331 109.772901467 133.278736161 252.09904181 0.6331704084 15286 8856 0.026358247 538.748066306 12456 97 481
Caching z3 10 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 38.140948304 120.739382696 148.319718539 281.348699208 0.6340338676 16774 9682 0.026358247 598.632122571 13693 100 593
Caching z3 11 rugrat.bench3.linear.fivek.exp3 5.494814647 0 5.494814647 43.094989968 133.086765759 162.527167547 309.357229286 0.633350758 18174 10521 0.030559046 658.503492189 14885 110 477
Caching z3 1 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 2.760719861 6.26318477 14.435080762 29.759681931 0.6811873554 1767 827 0.000008214 59.942026752 1297 0 502
Caching z3 2 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 6.097993591 7.126292794 31.607207205 68.134596344 0.6791232483 1890 893 0.004916125 119.938639655 1392 0 1792
Caching z3 3 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 8.496743082 7.556088065 51.136580572 105.696553654 0.6780487805 1946 924 0.008545224 179.937985063 1435 0 863
Caching z3 4 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 11.35788017 7.945698646 71.240844948 142.320424705 0.6777251185 2002 952 0.012133978 239.93803498 1478 0 711
Caching z3 5 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 13.145768406 8.275722512 90.671038538 180.754437153 0.6793817823 2066 975 0.015445797 299.938177603 1521 0 849
Caching z3 6 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 15.185653349 8.672879778 111.474983866 217.439866678 0.67936 2123 1002 0.019025389 359.937854429 1563 0 746
Caching z3 7 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 17.413812454 9.073005185 131.08280492 255.18733778 0.6789047915 2182 1032 0.022371043 419.936925588 1608 0 934
Caching z3 8 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 18.155856167 9.200797229 156.110053476 289.23969609 0.6820528394 2246 1047 0.025643782 479.931733145 1666 1 1056
Caching z3 9 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 19.901237969 9.996814331 179.969305778 322.746786772 0.6871297792 2552 1162 0.030926727 539.928098143 1978 1 1767
Caching z3 10 rugrat.bench3.linear.fivek.exp4 5.451715608 0 5.451715608 23.922998075 14.586511384 195.779063908 357.837941972 0.6878267364 3684 1672 0.030926727 599.889838848 2815 1 867
Caching z3 1 rugrat.bench3.linear.fivek.exp5 5.662583114 0 5.662583114 3.925493933 12.360139313 10.824242853 25.929084797 0.6373779637 2285 1300 0.002966547 59.893948975 1707 0 803
Caching z3 2 rugrat.bench3.linear.fivek.exp5 5.662583114 0 5.662583114 9.727965634 22.551186656 24.233378928 56.065935392 0.6350969686 3373 1938 0.055635742 119.80219002 2641 1 463
Caching z3 3 rugrat.bench3.linear.fivek.exp5 5.662583114 0 5.662583114 15.573947544 32.650044397 37.720754307 86.239015471 0.6335243553 4422 2558 0.058380917 179.718921641 3547 2 420
Caching z3 4 rugrat.bench3.linear.fivek.exp5 5.662583114 0 5.662583114 21.16229003 42.627153636 51.355560628 116.646147301 0.6329682997 5491 3184 0.061090829 239.636714524 4466 3 424
Caching z3 5 rugrat.bench3.linear.fivek.exp5 5.662583114 0 5.662583114 27.710458129 52.479956269 64.688243225 146.497915155 0.634619075 6614 3808 0.063546605 299.54375358 5411 4 905
