program approach preprocessing parsing solving rest caching query queryHit queryHitRate pc pcHit pcHitRate
stty caching 33,135679731 9,231244575 19,37079276 1,532741139 0,411148147 6461 5665 87,6799257081 2270 1474 64,93392
stty cachingOpt 34,647137984 9,182752302 19,762525215 1,567279142 0,28159266 7087 6290 88,7540567236 2270 1473 64,88987
stty stackNonssa 33,842753544 1,682150981 5,11713479 2,261354225 0 0 0 0 0 0 0
sum baseline 27,686474286 23,476109438 55,559252824 3,386855146 0 0 0 0 0 0 0
sum caching 30,402584071 19,003078882 43,571920314 2,976688429 0,40315754 6414 4725 73,6669784846 1970 281 14,263959
sum cachingOpt 31,113870436 19,046309877 43,753330071 2,964724853 0,321665609 6527 4837 74,1075532404 1970 280 14,213198
sum stackNonssa 31,259470488 2,885902339 8,211487526 3,303451219 0 0 0 0 0 0 0
sync baseline 23,835930455 22,887009329 42,510191979 2,292508494 0 0 0 0 0 0 0
sync caching 26,54027767 17,025825531 31,599460939 1,792180683 0,328229489 4367 3238 74,1470116785 1450 321 22,137932
sync cachingOpt 26,473168928 17,096353563 32,070516759 2,034811183 0,240597693 4453 3323 74,6238490905 1450 320 22,068966
sync stackNonssa 26,159819144 2,255043387 5,974809228 2,341947296 0 0 0 0 0 0 0
tac baseline 8,352569627 13,701403355 159,072362353 14,994240581 0 0 0 0 0 0 0
tac caching 111,405626584 10,672919083 119,609989086 12,250111988 0,841606559 36640 28721 78,3870087336 9251 1332 14,398443
tac cachingOpt 110,506723501 10,581073989 117,940379862 11,631922876 1,519874198 36850 28930 78,5074626866 9251 1331 14,387633
tac stackNonssa 112,792663827 3,15202049 48,997782203 14,787809829 0 0 0 0 0 0 0
tail baseline 8,106072808 13,680832625 157,986677816 14,473715977 0 0 0 0 0 0 0
tail caching 77,474287397 10,144543503 115,333128648 10,648713132 1,087454858 35493 27887 78,5704223368 8913 1307 14,663974
tail cachingOpt 77,944942423 10,330707187 115,161364114 11,38390012 1,254882338 35700 28093 78,6918767507 8913 1306 14,652755
tail stackNonssa 80,933736678 2,983283346 42,89375738 13,928023845 0 0 0 0 0 0 0
tee baseline 42,932214508 27,689554868 28,335800326 2,269850763 0 0 0 0 0 0 0
tee caching 35,975589526 19,188630274 16,567724871 1,414509068 0,370674324 3176 2525 79,5025188917 895 244 27,26257
tee cachingOpt 36,031404889 19,565764915 16,388788224 1,318800947 0,184072511 3248 2596 79,9261083744 895 243 27,150839
tee stackNonssa 34,459063532 4,319045205 3,733344276 1,368979269 0 0 0 0 0 0 0
touch baseline 28,471767165 20,092307432 44,581032857 2,665545964 0 0 0 0 0 0 0
touch caching 27,488365462 15,780674084 33,39133535 2,508743339 0,367068317 5835 4441 76,1096829477 1742 348 19,977037
touch cachingOpt 26,627310105 15,63069395 33,218584729 2,441512318 0,274778079 5951 4556 76,5585615863 1742 347 19,919632
touch stackNonssa 27,593122936 3,125872823 6,874433827 2,44860556 0 0 0 0 0 0 0
tr baseline 200,016785468 36,800145411 32,730842182 2,451204304 0 0 0 0 0 0 0
tr caching 274,824331181 27,447285611 23,157761115 2,053830368 0,33682345 4982 3929 78,8639100763 1402 349 24,89301
tr cachingOpt 273,905542382 27,481584589 23,808837313 2,062859985 0,249864412 5049 3995 79,1245791246 1402 348 24,821684
tr stackNonssa 211,266416491 5,997682535 4,853886235 2,404894642 0 0 0 0 0 0 0
tsort baseline 10,50991052 10,089453598 364,834922282 12,701945165 0 0 0 0 0 0 0
tsort caching 22,29598043 8,165060135 314,802205377 10,564994349 0,879079731 10593 8388 79,1843670348 2645 440 16,63516
tsort cachingOpt 22,54668708 8,337624119 334,954444872 10,626916373 0,675746635 10672 8466 79,3290854573 2645 439 16,597353
tsort stackNonssa 21,941239049 1,527565022 45,364163544 12,718792036 0 0 0 0 0 0 0
tty baseline 20,350963094 20,901273099 164,5765773 14,313150643 0 0 0 0 0 0 0
tty caching 60,189097786 15,254173093 119,103862126 9,43867647 0,684907323 27918 20451 73,2538147432 7940 473 5,957179
tty cachingOpt 60,074875134 15,417535328 122,077873289 10,959705386 0,726400381 28115 20647 73,4376667259 7940 472 5,9445844
tty stackNonssa 61,017726913 3,271069326 37,817277355 12,502740875 0 0 0 0 0 0 0
uname baseline 206,336424411 36,169442177 41,037117642 3,073028994 0 0 0 0 0 0 0
uname caching 249,859596046 27,516591236 29,914377494 2,30068131 0,367452018 5746 4539 78,9940828402 1617 410 25,355597
uname cachingOpt 251,787758043 27,433419382 29,164058036 2,500669385 0,284749328 5826 4618 79,2653621696 1617 409 25,293755
uname stackNonssa 210,626805357 5,149535702 6,328741127 2,798291162 0 0 0 0 0 0 0
unexpand baseline 16,694523698 23,61407231 978,031001673 74,602431147 0 0 0 0 0 0 0
unexpand caching 75,377619169 21,108565057 867,245123226 61,810062265 2,381655931 14087 10814 76,7658124512 3532 259 7,332956
unexpand cachingOpt 77,717354959 21,250783621 877,958141909 64,481934238 2,318845007 14182 10908 76,9143985334 3532 258 7,304643
unexpand stackNonssa 77,696646816 3,530469899 198,660743742 68,857078524 0 0 0 0 0 0 0
uniq baseline 8,788408533 14,455262018 164,443662482 16,353128995 0 0 0 0 0 0 0
uniq caching 85,516282476 10,599656376 117,696955101 11,131121406 1,13821682 36636 28857 78,7667867671 9162 1383 15,094957
uniq cachingOpt 91,893621547 10,77794807 119,545037565 11,887593363 1,018359329 36842 29062 78,882796808 9162 1382 15,084043
uniq stackNonssa 89,190358718 4,532842244 72,355683978 18,730577534 0 0 0 0 0 0 0
unlink baseline 216,208498677 37,884031578 26,94357433 2,205099929 0 0 0 0 0 0 0
unlink caching 252,215443428 27,722208784 18,958943968 1,735784155 0,305831967 4490 3608 80,3563474388 1183 301 25,443787
unlink cachingOpt 243,154278575 27,312287042 18,409982835 1,786171223 0,217326498 4559 3676 80,6317174819 1183 300 25,359257
unlink stackNonssa 287,920866255 6,351670114 4,12340399 1,697160028 0 0 0 0 0 0 0
uptime baseline 23,036314684 18,078264101 44,868054227 2,613606595 0 0 0 0 0 0 0
uptime caching 23,49875699 15,287181526 35,490696333 2,104589994 0,336812527 5198 3869 74,4324740285 1613 284 17,606943
uptime cachingOpt 24,672279709 15,092058097 37,776824787 2,527714294 0,284905639 5300 3970 74,9056603774 1613 283 17,544947
uptime stackNonssa 26,954435973 2,400078828 7,200381541 2,593220031 0 0 0 0 0 0 0
users baseline 25,801328537 20,433936493 51,616708497 2,697726163 0 0 0 0 0 0 0
users caching 29,657855279 17,656958028 42,01195974 2,717928362 0,363267532 5650 4170 73,8053097345 1771 291 16,431395
users cachingOpt 30,13818807 17,920831769 43,420024938 2,799013066 0,361603473 5752 4271 74,252433936 1771 290 16,37493
users stackNonssa 29,017439688 2,649829749 7,857533314 2,809434996 0 0 0 0 0 0 0
wc baseline 15,981530866 22,742779847 896,91508331 60,486740219 0 0 0 0 0 0 0
wc caching 70,580206507 17,332734925 701,415662822 46,418650126 1,973828241 13424 10771 80,2368891538 3284 631 19,214373
wc cachingOpt 70,869525815 17,407020111 708,843392998 47,147413668 1,806415683 13528 10874 80,3814311059 3284 630 19,183922
wc stackNonssa 67,125376228 2,762713486 156,472957305 58,985664739 0 0 0 0 0 0 0
who baseline 50,097973032 39,325929404 69,387318548 4,044435706 0 0 0 0 0 0 0
who caching 51,947983468 29,357382395 50,936110684 3,180942067 0,423749489 7911 6117 77,3227152067 2450 656 26,77551
who cachingOpt 50,922617587 28,589662047 51,443691965 3,444474624 0,500673482 8015 6220 77,6044915783 2450 655 26,734694
who stackNonssa 55,280090439 4,273158559 9,884363888 4,292222605 0 0 0 0 0 0 0
whoami baseline 196,175935492 38,373921555 27,692147987 2,442151184 0 0 0 0 0 0 0
whoami caching 229,97446539 28,142067612 18,942185088 1,840038655 0,292073403 4445 3560 80,0899887514 1179 294 24,936386
whoami cachingOpt 223,447827765 27,912536766 18,790618067 1,766147184 0,231346907 4510 3624 80,354767184 1179 293 24,851568
whoami stackNonssa 317,271005857 6,451980481 4,413227681 1,824956523 0 0 0 0 0 0 0
yes baseline 0,229585445 0,108265654 0,810826087 0,197503305 0 0 0 0 0 0 0
yes caching 0,270177364 0,091414165 0,610532796 0,173814815 0,077858278 201 146 72,6368159204 56 1 1,7857143
yes cachingOpt 0,268951401 0,097626053 0,623892936 0,190707332 0,037406737 202 146 72,2772277228 56 0 0
yes stackNonssa 0,292497446 0,020243744 0,141475587 0,214738757 0 0 0 0 0 0 0
